uri,label,definition,type
http://nomisma.org/id/tenth-tetradrachm,1/10 tetradrachm,An ancient denomination with the value of 1/10 tetradrachm.,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/twelfth-shekel,1/12 shekel,An ancient denomination with the value of 1/12 shekel,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/twelfth-unit,1/12 unit,"An ancient denomination with the value of a twelfth unit
",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/onehundredandtwentyeighthstater,1/128th stater,An ancient denomination with the value of 1/128 stater,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/sixteenth-obol,1/16 obol,An ancient denomination with the value of 1/16 obol,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/16th-scudo_it,1/16 scudo,"Denomination with the value of 1/16 scudo, issued in the Italian speaking area. For the overarching concept, see 16th-ecu.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/sixteenth-shekel,1/16 shekel,An ancient denomination with the value of 1/16 shekel,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/sixteenth-stater,1/16 stater,An ancient denomination with the value of 1/16 stater,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/sixteenth-unit,1/16 unit,An ancient denomination with the value of 1/16 unit,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/16eme-ecu_fr,1/16 écu,"Denomination with the value of 1/16 écu, issued in the French speaking area. For the overarching concept, see 16th-ecu.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/16th-ecu,1/16 écu,"Denomination with the value of 1/16 écu. For the regional variants in French and Italian-speaking areas, see 16eme-ecu_fr and 16th-scudo_it.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/onehundredandninetysecond-stater,1/192 stater,An ancient denomination with the value of 1/192 stater,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-augustalis,1/2 Augustalis,Half unit of the Gold coin minted by the Holy Roman emperor and king of Sicily Frederick II beginning in 1231.,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-basilikon,1/2 Basilikon,Byzantine denomination valued as 1/2 Basilikon.,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half_dinar,1/2 Dinar,Islamic gold coin with the value of 1/2 Dinar.,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-stavraton,1/2 Stavraton,Byzantine silver denomination with the value of half Stavraton.,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-taler,1/2 Taler,"Denomination with the value of 1/2 taler. For the regional variants in German, French and Italian-speaking areas, see halb-taler_de, demi-taler_fr and mezzo-tallero_it.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half_tetarteron_noummion,1/2 Tetarteron Noummion,"A Byzantine denomination of bronze, flat, 1/1728 of Hyperpyron, produced until Alexios III (1195-1203). Struck in the divided empire in Nicaea (?), Thessalonica, under the Latin empire.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half_tremissis,1/2 Tremissis,"A fractional gold denomination with the value of 1/6 of the solidus. The coin was struck irregularly between the second half of the sixth century (under Justin II, 565-578) and the beginning of the eighth (Justinian II’s second reign, 705-711).",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-batzen,1/2 batzen,Denomination with the value of 1/2 batzen.,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/mezzo-cavallotto_it,1/2 cavallotto,"Denomination with the value of 1/2 cavallotto, issued in the Italian speaking area. For the overarching concept, see half-cavallotto.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-cavallotto,1/2 cavallotto,"Denomination with the value of 1/2 cavallotto. For the regional variants in German and Italian-speaking areas, see halb-roesseler_de and mezzo-cavallotto_it.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/halb-denar_de,1/2 denar,"Denomination with the value of 1/2 denar, issued in the German speaking area during medieval times. For the overarching concept, see half-denar. For the roman 1/2 denarius see quinarius.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-denarius,1/2 denarius,"Denomination with the value of 1/2 denarius (post antiquity). For the regional variants in German-, French- and Italian-speaking areas, see halb-denar_de, demi-denier_fr and mezzo-denaro_it. For the roman 1/2 denarius see quinarius.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/mezzo-denaro_it,1/2 denaro,"Denomination with the value of 1/2 denaro (post antiquity), issued in the Italian speaking area. For the overarching concept, see half-denar. For the roman 1/2 denarius see quinarius.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/demi-denier_fr,1/2 denier,"Denomination with the value of 1/2 denier (post antiquity), issued in the French speaking area. For the overarching concept, see half-denarius. For the roman 1/2 denarius see quinarius. ",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/halb-dicken_de,1/2 dicken,"Denomination with the value of 1/2 dicken, issued in the German speaking area. For the overarching concept, see half-testoon.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/mezzo-doblone_it,1/2 doblone,"Denomination with the value of 1/2 doblone, issued in the Italian speaking area. For the overarching concept, see half-doubloon.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/demi-doublon_fr,1/2 doublon,"Denomination with the value of 1/2 doublon, issued in the French speaking area. For the overarching concept, see half-doubloon.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-doubloon,1/2 doubloon,"Denomination with the value of 1/2 doubloon. For the regional variants in German, French and Italian-speaking areas, see halb-duplone_de, demi-doublon_fr and mezzo-doblone_it.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/demi-ducat_fr,1/2 ducat,"Denomination with the value of 1/2 ducat, issued in the French speaking area. For the overarching concept, see half-ducat.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-ducat,1/2 ducat,"Denomination with the value of 1/2 ducat. For the regional variants in German, French and Italian-speaking areas, see halb-dukat_de, demi-ducat_fr and mezzo-ducato_it.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/mezzo-ducato_it,1/2 ducato,"Denomination with the value of 1/2 ducato, issued in the Italian speaking area. For the overarching concept, see half-ducat.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/halb-dukat_de,1/2 dukat,"Denomination with the value of 1/2 dukat, issued in the German speaking area. For the overarching concept, see half-ducat.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/halb-duplone_de,1/2 duplone,"Denomination with the value of 1/2 duplone, issued in the German speaking area. For the overarching concept, see half-doubloon.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/demi-decime,1/2 décime,Denomination with the value of 1/2 décime.,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/mezzo-fiorino_it,1/2 fiorino,"Denomination with the value of 1/2 fiorino, issued in the Italian speaking area. For the overarching concept, see half-florin.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/mezzo-fiorino_d_oro_it,1/2 fiorino d'oro,"Denomination with the value of 1/2 fiorino d'oro, issued in the Italian speaking area. For the overarching concept, see half-gold_gulden.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/halb-floren_de,1/2 floren,"Denomination with the value of 1/2 floren, issued in the German speaking area. For the overarching concept, see half-florin.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-florin_en,1/2 florin,"Denomination with the value of 1/2 florin, issued in the English speaking area. For the overarching concept, see half-florin.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/demi-florin_fr,1/2 florin,"Denomination with the value of 1/2 florin, issued in the French speaking area. For the overarching concept, see half-florin.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-florin,1/2 florin,"Denomination with the value of 1/2 florin. For the regional variants in German, French, Italian and English-speaking areas, see halb-floren_de, demi-florin_fr, mezzo-fiorino_it and half-florin_en.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/demi-florin_d_or_fr,1/2 florin d'or,"Denomination with the value of 1/2 florin d'or, issued in the French speaking area. For the overarching concept, see half-gold_gulden.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/demi-fort_fr,1/2 fort,"Denomination with the value of 1/2 fort, issued in the French speaking area. For the overarching concept, see mezzo-forte.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/mezzo-forte_it,1/2 forte,"Denomination with the value of 1/2 forte, issued in the Italian speaking area. For the overarching concept, see mezzo-forte.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/mezzo-forte,1/2 forte,"Denomination with the value of 1/2 forte. For the regional variants in French and Italian-speaking areas, see demi-fort_fr and mezzo-forte_it.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/demi-franc_fr,1/2 franc,"Denomination with the value of 1/2 franc, issued in the French speaking area. For the overarching concept, see half-franc.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-franc,1/2 franc,"Denomination with the value of 1/2 franc. For the regional variants in German, French and Italian-speaking areas, see halb-franken_de, demi-franc_fr and mezzo-franco_it.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/mezzo-franco_it,1/2 franco,"Denomination with the value of 1/2 franco, issued in the Italian speaking area. For the overarching concept, see half-franc.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/halb-franken_de,1/2 franken,"Denomination with the value of 1/2 franken, issued in the German speaking area. For the overarching concept, see half-franc.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-gerah,1/2 gerah,An ancient denomination with the value of 1/2 gerah,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-gold_gulden_en,1/2 gold gulden,"Denomination with the value of 1/2 gold gulden, issued in the English speaking area. For the overarching concept, see half-gold_gulden.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-gold_gulden,1/2 gold gulden,"Denomination with the value of 1/2 gold gulden. For the regional variants in German, French, Italian and English-speaking areas, see halb-goldgulden_de, demi-florin_d_or_fr, mezzo-fiorino_d_oro_it and half-gold_gulden_en.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/halb-goldgulden_de,1/2 goldgulden,"Denomination with the value of 1/2 goldgulden, issued in the German speaking area. For the overarching concept, see half-gold_gulden.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/halb-goldsonnenkrone_de,1/2 goldsonnenkrone,"Denomination with the value of 1/2 goldsonnenkrone, issued in the German speaking area. For the overarching concept, see half-ecu_d_or_au_soleil.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-groat_en,1/2 groat,"Denomination with the value of 1/2 groat, issued in the English speaking area. For the overarching concept, see half-groat.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-groat,1/2 groat,"Denomination with the value of 1/2 groat. For the regional variants in German, French, Italian and English-speaking areas, see halb-groschen_de, demi-gros_fr, mezzo-grosso_it and half-groat_en.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/demi-gros_fr,1/2 gros,"Denomination with the value of 1/2 gros, issued in the French speaking area. For the overarching concept, see half-groat.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/halb-groschen_de,1/2 groschen,"Denomination with the value of 1/2 groschen, issued in the German speaking area. For the overarching concept, see half-groat.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/mezzo-grosso_it,1/2 grosso,"Denomination with the value of 1/2 grosso, issued in the Italian speaking area. For the overarching concept, see half-groat.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-guldiner,1/2 guldiner,Denomination with the value of 1/2 guldiner.,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/mezzo-parpagliola_it,1/2 parpagliola,"Denomination with the value of 1/2 parpagliola, issued in the Italian speaking area. For the overarching concept, see half-parpaiolle.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/demi-parpaiolle_fr,1/2 parpaiolle,"Denomination with the value of 1/2 parpaiolle, issued in the French speaking area. For the overarching concept, see half-parpaiolle.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-parpaiolle,1/2 parpaiolle,"Denomination with the value of 1/2 parpaiolle. For the regional variants in French and Italian-speaking areas, see demi-parpaiolle_fr and mezzo-parpagliola_it.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-penny_en,1/2 penny,"Denomination with the value of 1/2 penny, issued in the English speaking area. For the overarching concept, see half-penny.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-penny,1/2 penny,"Denomination with the value of 1/2 penny. For the regional variants in German, French, Italian and English-speaking areas, see halb-pfennig_de, demi-denier_fr, mezzo-denaro_it and half-penny_en.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/halb-pfennig_de,1/2 pfennig,"Denomination with the value of 1/2 pfennig, issued in the German speaking area. For the overarching concept, see half-penny.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/demi-plappart_fr,1/2 plappart,"Denomination with the value of 1/2 plappart, issued in the French speaking area. For the overarching concept, see half-plappart.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/halb-plappart_de,1/2 plappart,"Denomination with the value of 1/2 plappart, issued in the German speaking area. For the overarching concept, see half-plappart.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-plappart,1/2 plappart,"Denomination with the value of 1/2 plappart. For the regional variants in German, French and Italian-speaking areas, see halb-plappart_de, demi-plappart_fr and mezzo-plapparte_it.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/mezzo-plapparte_it,1/2 plapparte,"Denomination with the value of 1/2 plapparte, issued in the Italian speaking area. For the overarching concept, see half-plappart.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half_prutah,1/2 prutah,An ancient denomination with the value of 1/2 prutah,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/halb-roessler_de,1/2 rössler,"Denomination with the value of 1/2 rössler, issued in the German speaking area. For the overarching concept, see half-cavallotto.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/halb-schilling_de,1/2 schilling,"Denomination with the value of 1/2 schilling, issued in the German speaking area. For the overarching concept, see half-schilling.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/mezzo-scudo_it,1/2 scudo,"Denomination with the value of 1/2 scudo, issued in the Italian speaking area. For the overarching concept, see half-ecu.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/mezzo-scudo_d_oro_del_sole_it,1/2 scudo d'oro del sole,"Denomination with the value of 1/2 scudo d'oro del sole, issued in the Italian speaking area. For the overarching concept, see half-ecu_d_or_au_soleil.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-shilling_en,1/2 shilling,"Denomination with the value of 1/2 shilling, issued in the English speaking area. For the overarching concept, see half-schilling.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-schilling,1/2 shilling,"Denomination with the value of 1/2 shilling. For the regional variants in German, French and English-speaking areas, see halb-schilling_de, demi-sou_fr and half-shilling_en.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-sol,1/2 sol,Denomination with the value of 1/2 sol.,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-soldo,1/2 soldo,Denomination with the value of 1/2 soldo.,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/mezzo-soldo_it,1/2 soldo,Denomination with the value of 1/2 soldo.,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/demi-sou_fr,1/2 sou,"Denomination with the value of 1/2 sou, issued in the French speaking area. For the overarching concept, see half-schilling.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/demi-taler_fr,1/2 taler,"Denomination with the value of 1/2 taler, issued in the French speaking area. For the overarching concept, see half-taler.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/halb-taler_de,1/2 taler,"Denomination with the value of 1/2 taler, issued in the German speaking area. For the overarching concept, see half-taler.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/mezzo-tallero_it,1/2 tallero,"Denomination with the value of 1/2 tallero, issued in the Italian speaking area. For the overarching concept, see half-taler.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/demi-teston_fr,1/2 teston,"Denomination with the value of 1/2 teston, issued in the French speaking area. For the overarching concept, see half-testoon.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/mezzo-testone_it,1/2 testone,"Denomination with the value of 1/2 testone, issued in the Italian speaking area. For the overarching concept, see half-testoon.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-testoon_en,1/2 testoon,"Denomination with the value of 1/2 testoon, issued in the English speaking area. For the overarching concept, see half-testoon.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-testoon,1/2 testoon,"Denomination with the value of 1/2 testoon. For the regional variants in German, French, Italian and English-speaking areas, see halb-dicken_de, demi-teston_fr, mezzo-testone_it and half-testoon_en.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/demi-ecu_fr,1/2 écu,"Denomination with the value of 1/2 écu, issued in the French speaking area. For the overarching concept, see half-ecu.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-ecu,1/2 écu,"Denomination with the value of 1/2 écu. For the regional variants in French and Italian-speaking areas, see demi-ecu_fr and mezzo-scudo_it.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/demi-ecu_d_or_au_soleil_fr,1/2 écu d'or au soleil,"Denomination with the value of 1/2 écu d'or au soleil, issued in the French speaking area. For the overarching concept, see half-ecu_d_or_au_soleil.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/half-ecu_d_or_au_soleil,1/2 écu d'or au soleil,"Denomination with the value of 1/2 écu d'or au soleil. For the regional variants in German, French and Italian-speaking areas, see halb-goldsonnenkrone_de, demi-ecu_d_or_au_soleil_fr and mezzo-scudo_d_oro_del_sole_it.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/twentieth-shekel,1/20 shekel,An ancient denomination with the value of 1/20 shekel,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/twentieth-stater,1/20 stater,An ancient denomination with the value of 1/20 stater,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/twentyfourth-shekel,1/24 shekel,An ancient denomination with the value of 1/24 shekel,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/one_third_miliaresion,1/3 Miliaresion,A silver denomination with the value of 1/3 of the miliaresion. The coin was struck from the time of Emperor Romanos IV Diogenes (1068-1071) until the coinage reforms under Alexios I (1081-1118) in 1092.,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/one_third_siliqua,1/3 Siliqua,A Byzantine silver denomination with the value of 1/3 siliqua.,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/third_dinar,1/3 dinar,Sasanian and Islamic gold coin with the value of 1/3 Dinar.,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/tiers-ducat_fr,1/3 ducat,"Denomination with the value of 1/3 ducat, issued in the French speaking area. For the overarching concept, see third-ducat.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/third-ducat,1/3 ducat,"Denomination with the value of 1/3 ducat. For the regional variants in German, French and Italian-speaking areas, see drittel-dukat_de, tiers-ducat_fr and terzo-ducato_it.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/terzo-ducato_it,1/3 ducato,"Denomination with the value of 1/3 ducato, issued in the Italian speaking area. For the overarching concept, see third-ducat.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/drittel-dukat_de,1/3 dukat,"Denomination with the value of 1/3 dukat, issued in the German speaking area. For the overarching concept, see third-ducat.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/third-obol,1/3 obol,An ancient denomination with the value of 1/3 obol,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/drittel-reichstaler_de,1/3 reichstaler,"Denomination with the value of 1/3 reichstaler, issued in the German speaking area. For the overarching concept, see third-reichstaler.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/third-reichstaler,1/3 reichstaler,"Denomination with the value of 1/3 reichstaler. For the regional variants in German and Italian-speaking areas, see drittel-reichstaler_de and terzo-tallero_dell_impero_it.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/third-shekel,1/3 shekel,An ancient denomination with the value of 1/3 shekel,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/tiers-taler_fr,1/3 taler,"Denomination with the value of 1/3 taler, issued in the French speaking area. For the overarching concept, see third-taler.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/drittel-taler_de,1/3 taler,"Denomination with the value of 1/3 taler, issued in the German speaking area. For the overarching concept, see third-taler.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/third-taler,1/3 taler,"Denomination with the value of 1/3 taler. For the regional variants in German, French and Italian-speaking areas, see drittel-taler_de, tiers-taler_fr and terzo-tallero_it.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/terzo-tallero_it,1/3 tallero,"Denomination with the value of 1/3 tallero, issued in the Italian speaking area. For the overarching concept, see third-taler.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/terzo-tallero_dell_impero_it,1/3 tallero dell 'impero,"Denomination with the value of 1/3 tallero dell 'impero, issued in the Italian speaking area. For the overarching concept, see third-reichstaler.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/third-unit,1/3 unit,An ancient denomination with the value of a third unit,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/thirtieth-drachm,1/30 drachm,An ancient denomination with the value of 1/30 drachm,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/onethirtysecond-shekel,1/32 shekel,An ancient denomination with the value of 1/32 shekel,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/thirtysecond-stater,1/32 stater,An ancient denomination with the value of 1/32 stater,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/quarter_dinar,1/4 Dinar,Islamic gold coin with the value of 1/4 Dinar.,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/quarter_solidus,1/4 Solidus,A fractional gold denomination with the value of 1/4 of the solidus. The only known examples of such quarter Solidi were struck during the second reign of Emperor Justinian II (705-711).,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/quarter-batzen,1/4 batzen,Denomination with the value of 1/4 batzen.,http://nomisma.org/ontology#Denomination
http://nomisma.org/id/viertel-dicken_de,1/4 dicken,"Denomination with the value of 1/4 dicken, issued in the German speaking area. For the overarching concept, see quarter-testoon.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/quarto-doblone_it,1/4 doblone,"Denomination with the value of 1/4 doblone, issued in the Italian speaking area. For the overarching concept, see quarter-doubloon.",http://nomisma.org/ontology#Denomination
http://nomisma.org/id/quart-doublon_fr,1/4 doublon,"Denomination with the value of 1/4 doublon, issued in the French speaking area. For the overarching concept, see quarter-doubloon.",http://nomisma.org/ontology#Denomination
